"subsection","tablescraper-selected-row","tablescraper-selected-row href"
"My Open Library","",""
"","",""
"Browse","",""
"","Subjects","https://openlibrary.org/subjects"
"","Trending","https://openlibrary.org/trending"
"","Library Explorer","https://openlibrary.org/explore"
"","Lists","https://openlibrary.org/lists"
"","Collections","https://openlibrary.org/collections"
"","K-12 Student Library","https://openlibrary.org/k-12"
"","Book Talks","https://openlibrary.org/booktalks"
"","Random Book","https://openlibrary.org/random"
"","Advanced Search","https://openlibrary.org/advancedsearch"
"Contribute","",""
"","Add a Book","https://openlibrary.org/books/add"
"","Recent Community Edits","https://openlibrary.org/recentchanges"
"Resources","",""
"","Help & Support","https://openlibrary.org/help"
"","Developer Center","https://openlibrary.org/developers"
"","Librarians Portal","https://openlibrary.org/librarians"
